"subject","predicate","object"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2000/01/rdf-schema#label","Power Line"
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2000/01/rdf-schema#comment","Power Line is an American conservative or right-leaning political blog, founded in May 2002. Its posts were originally written by three lawyers who attended Dartmouth College together, namely John H. Hinderaker, Scott W. Johnson, and Paul Mirengoff. The site is published by Publir LLC, founded by Joseph Malchow, also a Dartmouth graduate. The site gained recognition for its role in covering the Killian documents story that aired during the 2004 Presidential campaign about forged documents relating to President George W. Bush's term of service in the Texas Air National Guard."
"http://dbpedia.org/resource/Power_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Killian_documents_authenticity_issues"
"http://dbpedia.org/resource/Power_Line","http://xmlns.com/foaf/0.1/name","Power Line"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/property/name","Power Line"
"http://dbpedia.org/resource/Power_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Line_Blog_Logo.png"
"http://dbpedia.org/resource/Power_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conservative_websites"
"http://dbpedia.org/resource/Power_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Minnesota"
"http://dbpedia.org/resource/Power_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_blogs"
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageID",1063748
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1105631117
"http://dbpedia.org/resource/Power_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
