"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Biblical and Talmudic units of measurement"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unidades de medida bíblicas y talmúdicas"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Βιβλικές μονάδες μέτρησης"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Maße und Gewichte in der Bibel"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Древнееврейская система мер"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Satuan ukur Ibrani"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","聖書の度量衡"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Biblical and Talmudic units of measurement were used primarily by ancient Israelites and appear frequently within the Hebrew Bible as well as in later rabbinic writings, such as the Mishnah and Talmud. These units of measurement continue to be used in functions regulating Jewish contemporary life. The specificity of some of the units used and which are encompassed under these systems of measurement (whether in linear distance, weight or volume of capacity) have given rise, in some instances, to disputes, owing to the discontinuation of their Hebrew names and their replacement by other names in modern usage."
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","聖書の度量衡（せいしょのどりょうこう）は、聖書に記された古代の度量衡である。"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Satuan ukur Ibrani adalah satuan ukur yang dipakai sejak zaman Israel kuno, dan sering kali dipakai dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen, serta dalam pustaka Yudaisme yang muncul kemudian, seperti Mishnah dan Talmud Yahudi. Satuan ukur ini masih menjadi bagian penting kehidupan orang Yahudi sekarang. Terjadi perdebatan sengit dalam Yudaisme, maupun para pakar di luarnya, mengenai hubungan di antara satuan-satuan ukur ini maupun dengan sistem ukuran lain, misalnya sistem Unit Standar Internasional yang digunakan di seluruh dunia, kecuali Amerika Serikat, dan dalam penulisan ilmiah modern."
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Древнееврейская система мер — система мер используемая в древнееврейских источниках начиная с Танаха и получившая дополнительное развитие в период составления мишны и талмуда. Аналоги мер используемых в Танахе встречаются в и, в меньшей степени, в системах мер. В более поздние времена, таннаи и амораи, авторы мишны и талмуда заимствовали дополнительные меры из современных им и . Древнееврейская система мер имеет ограниченное применение и по сей день, так как многие постулаты еврейской галахи выражены именно в этой системе мер. Конвертирование древнееврейских мер в современную десятичную систему, такую как СИ представляет определённые трудности и является предметом дебатов среди авторитетов в области галахи."
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Οι μονάδες μέτρησης που ίσχυαν κατά τους βιβλικούς χρόνους στη Μέση Ανατολή και ιδιαίτερα στη Παλαιστίνη ήταν:"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Unidades de medida bíblicas y talmúdicas fueron utilizadas principalmente por los antiguos israelitas y aparecen con frecuencia en la Biblia hebrea y en escritos rabínicos posteriores, como la Mishná y el Talmud. Estas unidades de medida siguen siendo utilizadas en funciones que regulan la vida contemporánea judía. La especificidad de algunas de las unidades utilizadas y que se engloban en estos sistemas de medición —ya sea en distancia lineal, peso o volumen de capacidad— han dado lugar, en algunos casos, a controversias, debido a la interrupción de sus nombres hebreos y su sustitución por otros nombres de uso moderno."
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Die folgenden Tabellen geben eine Übersicht über die Maße und Gewichte, die in der Bibel vorkommen. Es ist, soweit möglich, jeweils der etwaige Wert in modernen Maßeinheiten angegeben, dazu beispielhafte Bibelstellen, in denen die jeweilige Einheit erwähnt wird."
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figures_Abraham_Weighs_Silver.jpg"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torah"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_ancient_Israel_and_Judah"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_topics"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Israel_and_Judah"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud"
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",68889
"http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1117115561
