"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#label","Tell Shemshara"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#label","Tell Shemshara"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#label","Tell Shemshara"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#label","Tell Shemshara"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#label","Tell Shemsharah"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shemshara (ancient Shusharra) (also Tell Shimshara) is an archaeological site located along the Little Zab in Sulaymaniyah Governorate, northeastern Iraq. The site was inundated by Lake Dukan until recently."
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shemshara és un jaciment arqueològic de l'Iraq al Petit Zab. El munt està format per dues parts, una la principal i una altra més baixa; la principal mesura 60 metres de diàmetre i 19 metres d'altura 19; el munt baix és de 6 metres d'altura. Un equip danès va començar l'excavació de rescat el 1957 perquè el lloc havia de ser cobert pel llac Dukan a causa de la construcció de l'embassament de Dukan. L'excavació va continuar el 1958 i 1959 per arqueòlegs iraquians (State Board of Antiquities and Heritage SBAH). Finalment va quedar cobert per les aigües del llac Dukan."
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shemsharah es un yacimiento arqueológico asirio localizado en el río Pequeño Zab, en la gobernación de Solimania, al noreste de Irak.​"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shemshara is een tell of nederzettingsheuvel gelegen aan de voormalige Kleine Zab in het gouvernement Suleimaniya in noordoost Irak. Van 1957 tot 1959 vonden er opgravingen plaats op Shemshara, uitgevoerd door Deense en Iraakse archeologen met oog op overstromingsgevaar van de nieuwe Dukandam die in 1959 operationeel werd. De site was lange tijd geacht volledig verdwenen te zijn in het Dukanmeer, maar dit bleek echter niet het geval. De site wordt jaarlijks overstroomd (met name in de herst en winter) waardoor naar verwachting c. 1,5-2 m3 grond afkalft. Wanneer het water laag staat is het mogelijk om op te graven. Opgravingen te Shemshara werden hervat in 2012 door het Nederlandse Instituut voor het Nabije Oosten (NINO) onder leiding van Dr. Jesper Eidem."
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shemshara ou Shimshara est un site archéologique du nord-est de l'Irak, près du cours du Petit Zab. Ce site a été fouillé au cours des années 1950 par une équipe danoise, dirigée par les professeurs et Harald Ingholdt, puis une équipe iraqienne. Il a livré des niveaux du néolithique et de l'âge du bronze moyen, période durant laquelle la ville s'appelait Shusharra. Les fouilles devaient se faire dans l'urgence, la région étant alors dans l'aire du futur réservoir du barrage de Dokan."
"http://dbpedia.org/resource/Tell_Shemshara","http://dbpedia.org/property/name","Tell Shemshara"
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20083236694336
"http://dbpedia.org/resource/Tell_Shemshara","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.93833160400391
"http://dbpedia.org/resource/Tell_Shemshara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Tell_Shemshara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulaymaniyah_Governorate"
"http://dbpedia.org/resource/Tell_Shemshara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Iraq"
"http://dbpedia.org/resource/Tell_Shemshara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tells_(archaeology)"
"http://dbpedia.org/resource/Tell_Shemshara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hassuna_culture"
"http://dbpedia.org/resource/Tell_Shemshara","http://dbpedia.org/ontology/wikiPageID",26531272
"http://dbpedia.org/resource/Tell_Shemshara","http://dbpedia.org/ontology/wikiPageRevisionID",1124787605
