"subject","predicate","object"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolphe II de Schaumbourg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolf II. ze Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Адольф II (князь Шаумбург-Ліппе)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolf II. (Schaumburg-Lippe)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","アドルフ2世 (シャウムブルク＝リッペ侯)"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolfo II di Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Adolf II, Prince of Schaumburg-Lippe"
"http://dbpedia.org/resource/Adolf_II,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","阿道夫二世 (紹姆堡-利珀)"
