"subject","predicate","object"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/III_Brigade,_Royal_Horse_Artillery_(T.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
