"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Education in New Zealand"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Education in New Zealand"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",1475577
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",911436185
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_New_Zealand?oldid=911436185&ns=14"
