"subject","predicate","object"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSãoPauloFCPlayers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampeonatoBrasileiroSérieAFootballers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepersWhoHaveScored"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997FIFAConfederationsCupPlayers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilInternationalFootballers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParaná(state)"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianAtheists"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfItalianDescent"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinopFutebolClubePlayers"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPatoBranco"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Mücke Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","ロジェリオ・セニ"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","羅渣里奧·切尼"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","호제리우 세니"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Сени, Рожерио"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","روجيريو سيني"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Рожеріо Сені"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#label","Ροζέριο Σένι"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (* 22. Januar 1973 in Pato Branco) ist ein brasilianischer Fußballtrainer. Zuvor war er einer der erfolgreichsten und bekanntesten Fußballtorhüter Brasiliens. Ceni erzielte per Freistoß und Elfmeter über 100 Pflichtspieltore in über 1000 Spielen für den FC São Paulo. 2020 wurde er als Trainer mit Brasiliens beliebtesten Verein Flamengo Rio de Janeiro Brasilianischer Meister."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Ceni, född 22 januari 1973 i Pato Branco, Paraná, Brasilien, är en brasiliansk före detta fotbollsmålvakt i brasilianska klubben São Paulo FC. Ceni är troligen den proffsmålvakt som gjort flest mål någonsin. Enligt Ceni själv har han gjort 105 mål men enligt FIFA räknas två av dessa mål inte då de gjordes på träningsmatcher."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (Pato Branco, 1973ko urtarrilaren 22a), brasildar futbol atezain bat da. 
* Datuak: Q1249859 
* Multimedia: Rogério Ceni"
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","호제리우 뮈케 세니(포르투갈어: Rogério Mücke Ceni, 1973년 1월 22일 ~ )는 브라질의 전 축구 선수로 포지션은 골키퍼이다. 현재 상파울루의 감독이다."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (Brasilia, 22 gennaio 1973) è un allenatore di calcio ed ex calciatore brasiliano con cittadinanza italiana, di ruolo portiere, tecnico del San Paolo. Detiene il record di gol realizzati da un portiere professionista in gare ufficiali con 131 reti, e rientra nella ristretta cerchia dei calciatori con almeno 1000 presenze in carriera, piazzandosi al terzo posto con 1233 incontri disputati."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Ceni (naskiĝis la 22-an de januaro 1973) estas brazila futbalisto."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (* 22. ledna 1973, ) je bývalý brazilský fotbalový brankář a reprezentant, kariéru ukončil v prosinci 2015 v klubu São Paulo FC. Celá jeho fotbalová kariéra (více než 20 let) je spjata s tímto klubem, v němž získal 18 trofejí. Zúčastnil se Mistrovství světa 2002 a 2006 a také Konfederačního poháru FIFA 1997."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (Pato Branco, Estat de Paraná, Brasil, 22 de gener de 1973) és un futbolista brasiler que juga de porter al São Paulo FC.Actualment és el porter més golejador de la història amb 131 gols, per sobre del paraguaià José Luis Chilavert, que va marcar 62 gols."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ροζέριο Σένι (πορτογαλικά: Rogério Ceni, γεννήθηκε 22 Ιανουαρίου 1973) είναι διεθνής Βραζιλιάνος πρώην ποδοσφαιριστής. Σε συλλογικό επίπεδο αγωνίστηκε σχεδόν αποκλειστικά με τη Σάο Πάολο ΦΚ και παρότι τερματοφύλακας, σημείωσε 132 τέρματα μέσω εκτελέσεων φάουλ και πέναλτι."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","روجيريو موكي سيني ((بالبرتغالية: Rogério Ceni‏)؛ مواليد 22 يناير 1973 في ) هو لاعب كرة قدم برازيلي سابق كان يلعب كحارس مرمى. معظم مسيرته الاحترافية التي امتدت 25 عاماً قضاها مع نادي ساو باولو، وقد لعب أكثر من 1000 مباراة مع النادي وفاز ثلاثة مرات في كأس ليبرتادوريس، وبكأس العالم للأندية. يعتبر أكثر حراس المرمى تسجيلاً للأهداف على مر التاريخ. كان ضمن تشكيلة منتخب البرازيل الفائز بكأس العالم لكرة القدم 2002."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (ur. 22 stycznia 1973 w Pato Branco) – brazylijski piłkarz grający na pozycji bramkarza. Jest rekordzistą pod względem zdobytych bramek wśród bramkarzy, biorąc pod uwagę wszystkie rozgrywki klubowe – ma ich na koncie 131 (stan na 8 grudnia 2015). 7 grudnia 2015 roku, po 25 latach gry dla klubu São Paulo FC ogłosił zakończenie kariery sportowej."
"http://dbpedia.org/resource/Rogério_Ceni","http://www.w3.org/2000/01/rdf-schema#comment","Rogério Mücke Ceni (Pato Branco, 22 januari 1973) is een Braziliaans voormalig voetballer en huidig voetbaltrainer die als doelman speelde."
