"subject","predicate","object"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1996"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInGreaterHouston"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/2000/01/rdf-schema#label","First Colony Mall"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/2000/01/rdf-schema#comment","First Colony Mall is a regional shopping mall in Sugar Land, Texas, located about 25 miles (40 km) southwest of Houston. The mall — located south of the intersection of Interstate 69/U.S. Route 59 and State Highway 6—opened on March 14, 1996 and was recently expanded in 2006. First Colony Mall is owned by Brookfield Properties. The anchor stores are Macy's, JCPenney, Dick's Sporting Goods, and 2 Dillard's stores. There is also a 24-screen AMC Theatres complex located on an outlying parcel southeast of the mall."
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/property/name","First Colony Mall"
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.59140014648438
"http://dbpedia.org/resource/First_Colony_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.62560272216797
"http://dbpedia.org/resource/First_Colony_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1cmall.jpg"
"http://dbpedia.org/resource/First_Colony_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstColonyMall.jpg"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sugar_Land,_Texas"
"http://dbpedia.org/resource/First_Colony_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Greater_Houston"
"http://dbpedia.org/resource/First_Colony_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookfield_Properties"
"http://dbpedia.org/resource/First_Colony_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1996"
"http://dbpedia.org/resource/First_Colony_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fort_Bend_County,_Texas"
"http://dbpedia.org/resource/First_Colony_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fort_Bend_County,_Texas"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageID",7339140
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",1114999116
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Theatres"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard's"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimaldi's_Pizzeria"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Oaks_Mall_(Houston)"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/First_Colony_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Land,_Texas"
