"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanNon-fictionBooks"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2000/01/rdf-schema#label","The Book of Tongues"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2000/01/rdf-schema#comment","The Book of Tongues is a 2008 book by Rustum Kozain that undertakes a journey through illusion and disillusion. This article uses text taken from Chimurengal Library under the GFDL"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Book_of_Tongues","http://xmlns.com/foaf/0.1/name","The Book of Tongues"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://xmlns.com/foaf/0.1/homepage","http://www.chimurengalibrary.co.za/periodicals.php%3Fid=25"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_non-fiction_books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageID",24514482
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageRevisionID",1105111539
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusion"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwela_Books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFDL"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_non-fiction_books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustum_Kozain"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chimurengalibrary.co.za/periodicals.php%3Fid=25"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105093131/http:/www.cope.co.za/Virtual/texts/kozain.htm"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nu.ac.za/cca/images/pa/pa2006/cat/17kozain.pdf"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundwork.wordpress.com/"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716041718/http:/www.chimurengalibrary.co.za/periodicals.php%3Fid=25"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://southafrica.poetryinternationalweb.org/piw_cms/cms/cms_module/index.php%3Fobj_id=11244"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719315"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806yz2"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vv6n"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Book_of_Tongues"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nonfiction-book-stub"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/category","Literary and philosophical"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/company","http://dbpedia.org/resource/Kwela_Books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/date","June 2018"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/editor","Rustum Kozain"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/firstdate",2008
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/fixAttempted","no"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/title","The Book of Tongues"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/property/website","http://www.chimurengalibrary.co.za/periodicals.php%3Fid=25"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/abstract","The Book of Tongues is a 2008 book by Rustum Kozain that undertakes a journey through illusion and disillusion. This article uses text taken from Chimurengal Library under the GFDL"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Book_of_Tongues?oldid=1105111539&ns=0"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/wikiPageLength",1491
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Rustum_Kozain"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Kwela_Books"
"http://dbpedia.org/resource/The_Book_of_Tongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Book_of_Tongues"
