"subject","predicate","object"
"http://dbpedia.org/resource/Traffic_pumping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Traffic_pumping","http://www.w3.org/2000/01/rdf-schema#label","Traffic pumping"
"http://dbpedia.org/resource/Traffic_pumping","http://www.w3.org/2000/01/rdf-schema#comment","Traffic pumping, also known as access stimulation, is a controversial practice by which some local exchange telephone carriers in rural areas of the United States inflate the volume of incoming calls to their networks, and profit from the greatly increased intercarrier compensation fees to which they are entitled by the Telecommunications Act of 1996."
"http://dbpedia.org/resource/Traffic_pumping","http://xmlns.com/foaf/0.1/homepage","http://gimletmedia.com"
"http://dbpedia.org/resource/Traffic_pumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_economics"
"http://dbpedia.org/resource/Traffic_pumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_communications_legislation"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageID",24639222
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageRevisionID",1078489954
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chat_line"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Nextel"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_line"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interexchange_carrier"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Utilities_Board"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_carrier"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_capitalism"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Voice"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_641"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_carrier"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPKall"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband_Internet"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_local_exchange_carrier"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Act_of_1996"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_call"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_fax"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_old_telephone_service"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_telephone_company"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoIP"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_exchange_carrier"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_712"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_seeking"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_over_IP"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_cost"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_neutrality"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+86"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Act_of_1934"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_US"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_barrel"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_economics"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_sex"
"http://dbpedia.org/resource/Traffic_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_carrier"
