"subject","predicate","object"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/2000/01/rdf-schema#label","نصر الله الحائري"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/2000/01/rdf-schema#label","Nasrallah al-Haeri"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/2000/01/rdf-schema#comment","Ayatollah al-Shaheed Sayyid Abū al-Fatḥ ʿIzz ad-Din Naṣrallāh ِal-Fāʾizī al-Mūsawī al-Ḥāʾirī (Arabic: أبو الفتح عز الدين نصر الله الفائزي الموسوي الحائري; 1696 – 1746), also known as Sayyid Nasrallah al-Haeri, was a senior Iraqi Shia jurist, teacher, poet, author and annalist."
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://www.w3.org/2000/01/rdf-schema#comment","السيد أبو الفتح عز الدين نصر الله الفائزي الموسوي الحائري (1696 - 1746)، والمعروف أيضًا بـ نصر الله الحائري، كان عالما ومعلما وشاعرا ومؤلفا ومؤرخا شيعيا عراقيا بارزًا. كان نصر الله شاعرا ورجل دين مؤثرا للغاية، وقد وُصف بأنه من أعظم علماء عصره، وكثيراً ما وُصف بأنه شخصية متفتحة ومتسامحة؛ «مقبول من قبل المخالف والمؤالف». ووصفه الزعيم الوطني العراقي الشهير محمد رضا الشبيبي بأنه «أحد القادة الأدبيين في القرن الثامن عشر». لعب دوراً هاماً في التقارب المذهبي الإسلامي خلال العهد العثماني."
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://xmlns.com/foaf/0.1/name","Nasrallah al-Haeri"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://dbpedia.org/property/name","Nasrallah al-Haeri"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husayn_Mosque,_Karbala,_Iraq_1765.jpg"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/نصر_الله_الفائزي.png"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_close_up.jpg"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baghdad_Eyalet"
"http://dbpedia.org/resource/Nasrallah_al-Haeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karbala"
