"subject","predicate","object"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2000/01/rdf-schema#label","Articuli Podmanickyani"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2000/01/rdf-schema#label","Articuli Podmanickyani"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2000/01/rdf-schema#comment","Articuli Podmanickyani is a document issued by the bishop of Nitra, and Zagreb, advisor of King Vladislaus II and landlord of Považský hrad (Hungarian: Vágbeszterce vára) János Podmanitzky. The document officially states the relationship between landlords and subjects in the town of Považská Bystrica. While establishing ‘’new’’ orders, the document indirectly shows conditions of customary life as observed by Articuli. Another important feature of the document is that shortly afterwards János Podmanitzky published it in Latin, he also translated it to Slovak, which was a relatively rare occurrence at that time."
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2000/01/rdf-schema#comment","Articuli Podmanickyani je dokument vydaný 2. ledna 1506 Jánem Podmanickým v Považské Bystrici. Jde o regionální dokument přesně upravující vztah zeměpána s jeho poddanými. Nepřímo nám také ukazuje, prostřednictvím svých bodů, život lidí v době přijetí dokumentu, ale i dávno před ním. Další významným rysem dokumentu je, že jeho autor, pán panství ho krátce po vydání přeložil do slovenštiny. Latinská i slovenská verze se dochovaly až dodnes."
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Hungary"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1506_in_Europe"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1506_in_law"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageID",35575940
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageRevisionID",1111006884
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žilina"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Hungary"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Bohemia_and_Hungary"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obulus"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1506_in_Europe"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1506_in_law"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytča"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitra"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajec"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Považský_hrad"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podmanitzky_family"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Považská_Bystrica"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_language"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.povazska-bystrica.sk/historia-mesta.phtml%3Fid3=2191"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovenske-uhorsko.blogspot.com/2011/12/articuli-podmanickych-1506.html"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Articuli_Podmanickyani"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SPLU"
"http://dbpedia.org/resource/Articuli_Podmanickyani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkv_ng"
