"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Antwerp"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Europe_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Antwerp"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Belgium"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Antwerp"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Antwerp"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://dbpedia.org/ontology/wikiPageID",53421867
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://dbpedia.org/ontology/wikiPageRevisionID",1061226376
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Antwerp?oldid=1061226376&ns=14"
