"subject","predicate","object"
"http://dbpedia.org/resource/Arik_Soong","http://www.w3.org/2000/01/rdf-schema#label","Arik Soong"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/ontology/wikiPageID",1135211
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/ontology/wikiPageRevisionID",973080183
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_characters_in_Star_Trek:_Enterprise"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_recurring_characters_in_Star_Trek:_Enterprise"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Arik_Soong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arik_Soong?oldid=973080183&ns=0"
"http://dbpedia.org/resource/Arik_Soong","http://dbpedia.org/ontology/wikiPageLength",192
"http://dbpedia.org/resource/Arik_Soong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arik_Soong"
