"subject","predicate","object"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","الدائرة الحادية عشرة في باريس"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","파리 11구"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parisko 11. barrutia"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","XI округ Парижа"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎十一區"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11. dzielnica Paryża"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","XI округ Парижа"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris elfte arrondissement"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11区 (パリ)"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11è districte de París"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","XI arrondissement di Parigi"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","XI Distrito de París"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11th arrondissement of Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11-a arondismento de Parizo"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11ο Δημοτικό Διαμέρισμα Παρισιού"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11. pařížský obvod"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11e arrondissement de Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11.º arrondissement de Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11e arrondissement (Parijs)"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","11. Arrondissement (Paris)"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El XI Distrito de París (XIe arrondissement de Paris, en francés) es uno de los veinte distritos de los que se compone la capital francesa. Está situado en la orilla derecha del río Sena. También es conocido bajo el nombre de arrondissement de Popincourt. A pesar de su importancia histórica es un distrito con escasa actividad turística. Antiguamente obrero, en los últimos años se ha convertido en una zona de ocio debido a la apertura de numerosos bares y discotecas especialmente localizados en la plaza de la Bastilla y en la calle Oberkampf."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","O 11.º arrondissement de Paris é um dos 20 arrondissements de Paris, situado na margem direita do rio Sena."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'11è districte és un dels vint districtes de París, França. Es troba a la Riba Dreta del Sena. No només es tracta del més poblat dels vint districtes de París sinó que és el districte urbà amb la densitat de població més alta de tot Europa."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","11. dzielnica Paryża (fr. 11e arrondissement de Paris) – jedna z dwudziestu dzielnic (arrondissement) Paryża, położona na prawym brzegu Sekwany. Zajmuje 367 ha powierzchni, a zamieszkiwało ją w 1999 roku 141,1 tys. mieszkańców. Jest to najgęściej zaludniona dzielnica Paryża (40,6 tys. mieszk./km²). Dzielnica 11. dzieli się na cztery mniejsze dzielnice (quartier): 
* Quartier de la Folie-Méricourt 
* Quartier Saint-Ambroise 
* Quartier de la Roquette 
* Quartier Sainte-Marguerite"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Het 11e arrondissement is het meest bevolkte van de 20 arrondissementen van Parijs. Het heeft een beetje van alles, parken voor kinderen, bars, restaurants, Place de la République, markten. Ook vindt men er boetiekjes en galerieën. Het heeft een oppervlakte van 3.666 km²."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'XI arrondissement di Parigi si trova nell'area centro-orientale della città, sulla rive droite."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","الدائرة الحادية عشرة في باريس هي واحدة من 20 (مقاطعة إدارية) في مدينة باريس الفرنسية."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","XI округ Парижа (фр. Arrondissement de Popincourt) — один з 20 муніципальних округів Парижа. Площа округу становить 367 га."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","11. pařížský obvod (francouzsky: 11e arrondissement de Paris) též nazývaný obvod Popincourt (Arrondissement de Popincourt) je městský obvod v Paříži. Je nejhustěji obydleným obvodem v Paříži."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Das 11. Pariser Arrondissement, das Arrondissement de Popincourt, ist eines von 20 Pariser Arrondissements."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","파리 11구(프랑스어: 4e arrondissement de Paris)는 프랑스의 수도 파리를 구성하는 20개의 행정구 중 하나이다. (Code général des collectivités territoriales)로는 포팽쿠르 구(Arrondissement de Popincourt)라고 표기하지만, 일상 생활에서 이 명칭은 거의 쓰이지 않는다."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le 11e arrondissement de Paris est un des vingt arrondissements de Paris. Il est situé sur la rive droite de la Seine entre les places de la Nation, de la République et de la Bastille. Son maire est François Vauglin (PS). Aux termes de l'article R2512-1 du Code général des collectivités territoriales, il porte également le nom d'« arrondissement de Popincourt », mais cette appellation est rarement employée dans la vie courante."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Parisko 11. barrutia (frantsesez 11e arrondissement de Paris) Paris banatuta dagoen hogei barrutietako bat da. Sena ibaiaren eskuinaldean dago. Arrondissement de Popincourt izena ere badu, izen hau askorik erabiltzen ez den arren."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La 11-a arondismento (france XIe arrondissement) estas unu el la dudek arondismentoj de Parizo. Ĝi troviĝas sur la dekstra bordo de Sejno, kaj estas cetere la plej dense loĝata arondismento de la franca ĉefurbo. Ĝi havas proksimume 150 000 loĝantojn kaj kovras 3,67 km². La 11-a arondismento estas tre aktiva kvartalo, kiu entenas multnombrajn variajn loĝantojn. Okcidente etendiĝas la , kiu estas kunigata al la placo Bastille plioriente per la bela, arbornamita . La kvartalo Bastille kaj faubourg Saint-Antoine estas bonaj lokoj por trovi laŭmodajn kafejojn, restoraciojn aŭ noktajn klubojn."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The 11th arrondissement of Paris (XIe arrondissement) is one of the 20 arrondissements of the capital city of France. In spoken French, this arrondissement is referred to as onzième. The arrondissement, called Popincourt, is situated on the right bank of the River Seine. The arrondissement is one of the most densely populated urban districts of any European city."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","パリの11区 (11く、仏：11e arrondissement de Paris) は、フランスの首都・パリ市を構成する20の行政区のひとつである。第11区、パリ11区ともいう。市中央部の東に位置しており、セーヌ川の北にある。"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","11-й округ Парижа (Arrondissement de Popincourt) — один из 20 муниципальных округов Парижа. Площадь округа составляет 367 га."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Το 11ο δημοτικό διαμέρισμα του Παρισιού (γαλλικά: Le 11e arrondissement de Paris ) είναι ένα από τα 20 διαμερίσματα της πρωτεύουσας της Γαλλίας. Η περιοχή συνήθως αναφέρεται ως Ενδέκατο. Το διαμέρισμα, που ονομάζεται επίσημα και Ποπενκούρ, βρίσκεται στη δεξιά όχθη του ποταμού Σηκουάνα και είναι μια από τις πιο πυκνοκατοικημένες αστικές περιοχές του Παρισιού."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","11:e arrondissementet (Popincourt) är ett av de 20 arrondissementen i Paris. Invånarantalet 1999 var 149.102. Ytan är 3,67 km². Det ligger i östra delen av Paris centrum och är med 40.627 invånare per km² (1999) det tätast befolkade arrondissementet i staden. Det är även ett av de tätast befolkade stadsdistrikten i Europa. 1911 var invånarantalet 242.295 (arrondissementets högsta siffra någonsin) och befolkningstätheten var 66 092/km²."
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","巴黎十一區（法語：11e arrondissement de Paris）是法国首都巴黎市的20個區之一。該區位於巴黎塞納河右岸，是巴黎人口密度最高的一個區域。"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/property/name",11
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85861206054688
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.379444360733032
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_11o_arrodisement.png"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cirque_d'hiver_Paris_01.jpg"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_11e_arr_jms.gif"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jielbeaumadier_cirque_dhiver_paris_2008.jpg"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Bastille_20040914_A.jpg"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jielbeaumadier_eglise_st-ambroise_paris_2007.jpg"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jielbeaumadier_mairie_11e_arr_paris_2006.jpg"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_11th_arrondissement_of_Paris_(Wikitravel).png"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/11th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageID",295529
