"subject","predicate","object"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","211 (Queen's Own Oxfordshire Hussars Yeomanry) Anti-Tank Battery, Royal Artillery"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1939"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",71428432
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1101580896
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1939"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery?oldid=1101580896&ns=0"
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/211_(Queen's_Own_Oxfordshire_Hussars_Yeomanry)_Anti-Tank_Battery,_Royal_Artillery"
