"subject","predicate","object"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoins"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientRome"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldCoins"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheByzantineEmpire"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solido (monero)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Солід"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solido (txanpona)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus (monnaie)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Sòlid (moneda)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solido (moneta)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus (koin)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Soldo (moeda)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus (coin)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Σόλιδος"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","صوليدوس"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Солид"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solid"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","ソリドゥス金貨"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Sólido bizantino"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus (munt)"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","Solidus"
"http://dbpedia.org/resource/Solidus_(coin)","http://www.w3.org/2000/01/rdf-schema#label","索利都斯 (钱币)"
