"subject","predicate","object"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHedmark"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHedmark"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/2000/01/rdf-schema#label","Hekne"
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/ontology/wikiPageID",70395183
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/ontology/wikiPageRevisionID",1079281599
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottenfjellet"
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bottenfjellet"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261rr3"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hekne"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c6o2"
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hekne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hekne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hekne?oldid=1079281599&ns=0"
"http://dbpedia.org/resource/Hekne","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Hekne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hekne"
