"subject","predicate","object"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoods"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Ersatz"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Ersatz"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Surrogat"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Ерзац"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","代用品"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Эрзац"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Surogat"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Suzedaneo"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Surrogaat"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Surrogato"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Ersatz good"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","에르사츠"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","Náhražka"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#label","بضائع بديلة"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","Un ersatz [ɛʁ.zats], aussi appelé succédané, est un « sous-équivalent », souvent considéré de moindre qualité, d'un système ou d'un produit considéré. Il s'agit d'un substitut parfois peu, voire pas du tout, efficace ou d'un sujet peu convaincant."
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","Эрза́ц (нем. Ersatz — заменитель), или суррога́т — неполноценный заменитель чего-либо. Понятие «эрзац» стало широко применяться во время Первой мировой войны, когда в Германии из-за огромного недостатка стратегических продуктов сливочное масло стали заменять маргарином, сахар — сахарином, a кофе — цикорием. Эрзацы менее дефицитны или более дёшевы в изготовлении, либо сделаны из материалов, которые являются доступными. Одним из эрзац-продуктов, созданных в это время, был синтетический каучук. Этим словом нередко обозначают продукты культурного происхождения[уточнить]."
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","Suzedaneoa produktu edo ondasun bat ordezten duen ustezko kalitate txikiagoko beste produktu edo ondasun bat da, jatorrizko produktua eskuratu ezin daitekeenean kontsumitzen dena, bereziki gabezia eta urritasun garaietan (adibidez, gerra garaietan). Horren adibidea kafearen suzedaneo moduan erabili den txikoria da."
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","代用品(だいようひん)とは、あることを実現するために、旧来のものの代わりに使うもののこと。代替品ともいう。日中戦争開戦以降の戦時期においては意味がさらに限定され、「被代用品と用途の全部または一部が同じで、被代用品とは製法や材料が異なっていて、国際貸借の改善や不足物資の補填に寄与する必需品」と定義される。"
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","에르사츠(영어: Ersatz)는 제1차 세계 대전 당시 독일 제국에서 주로 사용되었던 을 말한다. 전쟁이 계속되면서 에르사츠 음식과 음료수를 알리는 전시회가 독일 제국 내에서 많이 열리기도 했다."
"http://dbpedia.org/resource/Ersatz_good","http://www.w3.org/2000/01/rdf-schema#comment","Náhražka je surovina nebo výrobek, nahrazující nedostupnou nebo příliš nákladnou surovinu či výrobek. Používá se ve všech odvětvích, nejčastěji ve spotřebním průmyslu a v potravinářství. Používání náhražek přináší zlevnění výrobku, ale často také snížení jeho užitné hodnoty."
