"subject","predicate","object"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/2000/01/rdf-schema#label","2011 World Masters (darts)"
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Winmau World Masters was a major televised tournament on the BDO/WDF calendar for 2011. It took place from 1–4 September in the Hull Arena, which hosted the event for the first time, taking over from the nearby Hull City Hall. Defending men's champion Martin Adams lost in the semi finals to Scott Waites, who went on to win his first World Masters title beating Dean Winstanley by 7 sets to 2 in the final. Defending women's Master Julie Gore lost in the semi finals to Trina Gulliver."
"http://dbpedia.org/resource/2011_World_Masters_(darts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kingston_upon_Hull"
