"subject","predicate","object"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatisticalTests"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Statistical significance"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Adierazgarritasun (estatistika)"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","통계적 유의성"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Στατιστική σημαντικότητα"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Signification statistique"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Статистична значущість"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Статистическая значимость"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Significación estadística"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Significatività"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Statistische Signifikanz"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Significância estatística"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Significació estadística"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Significantie"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Signifikans"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Statistická významnost"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","Poziom istotności"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","دلالة إحصائية"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","显著性差异"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#label","有意"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","В статистике величину (значение) переменной называют статисти́чески зна́чимой, если мала вероятность случайного возникновения этой или ещё более крайних величин. Здесь под крайностью понимается степень отклонения тестовой статистики от нуль-гипотезы. Разница называется статистически значимой, если появление имеющихся данных (или ещё более крайних данных) было бы маловероятно, если предположить, что эта разница отсутствует; это выражение не означает, что данная разница должна быть велика, важна, или значима в общем смысле этого слова."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","En statistiques, le résultat d'études qui portent sur des échantillons de population est dit statistiquement significatif lorsqu'il semble exprimer de façon fiable un fait auquel on s'intéresse, par exemple la différence entre 2 groupes ou une corrélation entre 2 données. Dit autrement, il est alors très peu probable que ce résultat apparent soit en fait trompeur s'il n'est pas dû, par exemple, à un (en), trop petit ou autrement non représentatif (surtout si la population est très diverse). Cette fiabilité se traduit généralement par des valeurs, différences de valeurs, ou rapports entre valeurs, suffisamment élévées ou au contraire faibles."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","Όσον αφορά τις στατιστικές, στατιστική σημαντικότητα (ή ένα στατιστικά σημαντικό αποτέλεσμα) επιτυγχάνεται όταν το p-value είναι μικρότερο από το επίπεδο σημαντικότητας. Η p-value είναι η πιθανότητα απόκτησης τουλάχιστον ως ακραία αποτελέσματα, δεδομένου ότι η μηδενική υπόθεση είναι αληθής, ενώ η σημασία ή άλφα (α) επίπεδο είναι η πιθανότητα της απόρριψης της μηδενικής υπόθεσης, δεδομένου ότι είναι αλήθεια. Ως θέμα της ορθής επιστημονικής μεθόδου-πρακτικής, ένα επίπεδο σημαντικότητας επιλέγεται πριν τη συλλογή δεδομένων και συνήθως βρίσκεται στο 0,05 (5%). Άλλα επίπεδα σημαντικότητας (π.χ., 0,01) δύνανται να βρουν εφαρμογή, ανάλογα με τον τομέα μελέτης."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","La significació estadística és la verificació matemàtica que el resultat de la mesura d'un paràmetre d'una mostra supera o no un determinat llindar o valor prèviament i arbitràriament establert per tal de discernir que aquest paràmetre és degut a l'atzar o bé a un efecte causal. Una ""diferència estadísticament significativa"" només vol dir que hi ha proves estadístiques que hi ha una diferència, no vol dir que la diferència sigui gran, important, o significativa en el sentit estricte de la paraula."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","In statistical hypothesis testing, a result has statistical significance when it is very unlikely to have occurred given the null hypothesis (simply by chance alone). More precisely, a study's defined significance level, denoted by , is the probability of the study rejecting the null hypothesis, given that the null hypothesis is true; and the p-value of a result, , is the probability of obtaining a result at least as extreme, given that the null hypothesis is true. The result is statistically significant, by the standards of the study, when . The significance level for a study is chosen before data collection, and is typically set to 5% or much lower—depending on the field of study."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","Statistisch signifikant wird das Ergebnis eines statistischen Tests genannt, wenn Stichprobendaten so stark von einer vorher festgelegten Annahme (der Nullhypothese) abweichen, dass diese Annahme nach einer vorher festgelegten Regel verworfen wird."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","Poziom istotności (α) – przyjęte z góry dopuszczalne ryzyko popełnienia błędu I rodzaju (uznania prawdziwej hipotezy zerowej za fałszywą), pozwalające określić, powyżej jakich odchyleń zaobserwowanych w próbie test rozstrzygnie na korzyść hipotezy alternatywnej. Stosowany przy weryfikacji hipotez statystycznych i estymacji przedziałowej w podejściu częstościowym w statystyce."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","In statistica la significatività è la possibilità rilevante che compaia un determinato valore. Ci si riferisce anche a ""statisticamente differente da zero"", ma ciò non significa che la ""significatività"" sia rilevante, o vasta, come indurrebbe a pensare la parola. Ma solo che è diversa dal numero limite."
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","Estatistikan, emaitza bat adierazgarria dela esaten da litekeena zoriaren eraginez edo aldez aurretik hipotesi batek zehazten duenaren arabera gertatu ez izana denean. Adibidez, gaixotasun bat pairatzen duten pertsonetan, erdiak baino askoz gehiago gizonezkoak badira, eginda banaketa ezberdin horretan zoriaren eragina baztertu (gaixotasunari buruz sexuen berdintasunaren hipotesia baztertu, beste hitzetan) eta gizonezkoek gaixotasuna pairatzeko aukera handiagoak dituztela ondoriozta daiteke. Praktikan, adierazgarritasun-maila bat ezartzen da aldez aurretik, probabilitate edo portzentaje moduan, adierazgarria dena zehaztasunez bereizteko. Adierazgarritasun-mailak ohikoak dira hipotesi-kontrasteetan, eta hipotesi nulua baztertzeko probabilitatea adierazten du, hipotesi nulua egiazkoa den kasu"
"http://dbpedia.org/resource/Statistical_significance","http://www.w3.org/2000/01/rdf-schema#comment","통계적 유의성(統計的 有意性,statistical significance)은 모집단에 대한 가설이 가지는 통계적 의미를 말한다. 다시 말해서, 어떤 실험 결과 자료를 두고 ""통계적으로 유의하다.""라고 하는 것은 확률적으로 봐서 단순한 우연이라고 생각되지 않을 정도로 의미가 있다는 뜻이다. 반대로 ""통계적으로 유의하지 않다.""라고 하는 것은 실험 결과가 단순한 우연일 수도 있다는 뜻이다. 가설 검정에서 통계값과 연구자가 설정한 수준(유의수준)을 비교·판단하여 영가설을 기각할 때, 연구가설이 ""통계적으로 유의하다""라고 한다. 다만, 검정통계량은 표본 크기의 함수이므로 표본 크기가 커질수록 검정통계량의 값은 커져서 실질적으로는 유의성이 없어도 통계적으로는 유의한 것으로 판정될 수 있다. 이때의 오류는 1종오류가 된다. 즉, 통계적 유의성은 오류가능성을 동반한다."
