"subject","predicate","object"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://www.w3.org/2000/01/rdf-schema#label","Iowa State Council for Defense"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://www.w3.org/2000/01/rdf-schema#comment","The Iowa State Council for Defense was created by Iowa Governor William L. Harding one month after the United States entered World War I, and was disbanded soon after the end of the war. It became a focal point of various political battles conducted in the name of loyalty and Americanism. In May 1917, the Council approved the official state flag of Iowa, designed by Dixie Cornell Gebhardt, so that Iowa regiments could have a flag of their own in addition to the American flag. The Council disbanded in January 1919, two months after the end of the war."
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_home_front_during_World_War_I"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Iowa"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Iowa"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageID",2147110
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",910666899
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisan_League"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dolliver"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Young"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Cornell_Gebhardt"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Squire_Kenyon"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Iowa"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Commission_of_Public_Safety"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Harding"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Iowa"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_chamber"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_test"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_home_front_during_World_War_I"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_General_Assembly"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fPSK"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q7t4"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987408"
"http://dbpedia.org/resource/Iowa_State_Council_for_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
