"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInMassachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfAncientRome"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1985"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfAncientGreece"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInMassachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCambridge,Massachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/2000/01/rdf-schema#label","Arthur M. Sackler Museum"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/2000/01/rdf-schema#label","Arthur M. Sackler Museum"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Arthura M. Sacklera"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/2000/01/rdf-schema#comment","L'Arthur M. Sackler Museum assieme al Fogg Art Museum ed al Busch-Reisinger Museum fa parte del complesso museale degli Harvard Art Museums. Il suo edificio postmoderno è stato progettato dall'architetto britannico James Stirling, espone opere di uno dei maggiori architetti britannici del XX secolo che nel 1981 ha ricevuto il Pritzker Prize (equivalente, per l'architettura, ad un premio Nobel). Fra i più importanti dei quattro edifici progettati da Stirling negli Stati Uniti, il Sackler è stato aperto al pubblico nell'ottobre 1985. Il suo curatore, John Rosenfield, nella presentazione del museo: ""un tributo alla chiarezza di visione di James Stirling, alla generosità e lealtà di Arthur Sackler, all'impegno dei curatori dell'arte visuale della Harvard University ed a Seymour Slive per la su"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum Arthura M. Sacklera je muzeum asijského umění, jedno ze tří . Nachází se v Cambridge, Massachusetts, Spojených státech amerických. Otevřeno bylo roku 1985. Muzeum vystavuje významnou kolekci asijského umění, především čínských nefritových artefaktů (nejrozsáhlejší sbírka mimo Čínu), japonských starých tisků , čínských bronzů, obřadních zbraní, buddhistických soch, čínské a korejské keramiky a dalších."
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Massachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sackler_family"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_museums"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Harvard_Art_Museums"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1985"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageID",13862420
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1045189084
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sackler_family"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Massachusetts"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Art_Museums"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_Harvard_Art_Museums"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_museums"
"http://dbpedia.org/resource/Arthur_M._Sackler_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1985"
