"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfYorkshire"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2000/01/rdf-schema#label","Christopher Tancred"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Tancred (8 April 1659 – 22 November 1705), of Whixley in Yorkshire, was Member of Parliament for Aldborough from 1689 to 1698. He also served as High Sheriff of Yorkshire in 1684 and Master of the Harriers to King William III. His son Christopher Tancred (1689–1754) succeeded him as lord of the manor of Whixley."
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_births"
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Christopher_Tancred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1689–1690"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageID",9426435
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageRevisionID",1123537370
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wentworth"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whixley"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Cooke,_3rd_Baronet"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1659_births"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rokeby"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Strickland"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstrupus_Danby"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tancred_(benefactor)"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Harriers"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fairfax_(MP)"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wentworth_(MP)"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Brian_Stapylton,_2nd_Baronet"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ryder_(Master_of_the_Harriers)"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1689–1690"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113315"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288h07"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hjAy"
"http://dbpedia.org/resource/Christopher_Tancred","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christopher_Tancred"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/with","William Wentworth 1698"
"http://dbpedia.org/resource/Christopher_Tancred","http://dbpedia.org/property/with","Henry Fairfax 1696–1697"
