"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Francis Woodward (Australian politician)"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Woodward (22 June 1846 – 14 September 1905) was an Australian politician. He was born in Goulburn to storekeeper James Woodward and his wife Christina. A solicitor who practised in Wollongong, he married Emily Mary Ann Allen on 9 March 1871; they had eight children. In 1887 he was elected to the New South Wales Legislative Assembly as the Free Trade member for Illawarra. He was re-elected in 1889 but did not contest the 1891 election. Woodward died at Newtown in 1905."
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Trade_Party_politicians"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageID",47156624
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1022835834
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Trade_Party"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicholson_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn,_New_South_Wales"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lysaght,_senior"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_New_South_Wales"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mitchell_(Australian_politician)"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Trade_Party_politicians"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zNzM"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21069595"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Woodward_(Australian_politician)"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/title","Member for Illawarra"
"http://dbpedia.org/resource/Francis_Woodward_(Australian_politician)","http://dbpedia.org/property/years",1887
