"subject","predicate","object"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#label","食品消費個人責任法"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#label","Personal Responsibility in Food Consumption Act"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#label","المسؤولية الشخصية في قانون الاستهلاك الغذائي"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#label","Personal Responsibility in Food Consumption Act"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#comment","The American Personal Responsibility in Food Consumption Act (H.R. 554), also known as the Cheeseburger Bill, sought to protect producers and retailers of foods—such as McDonald's Corporation—from an increasing number of suits and class action suits by obese consumers. To date these suits have been turned down by the courts, sometimes in strong terms. The Act never became a law. Many state legislatures have considered their own versions of the bill."
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#comment","المسؤولية الشخصية (المدنية) في قانون الاستهلاك الغذائي الأمريكي والمعروف أيضًا باسم مشروع قانون بيرجر الجبنة الذي يسعى لحماية المنتجين وتجار التجزئة للأغذية، مثل شركة ماكدونالدز، من تشكيل عدد متزايد من الدعاوى والدعاوى المُقامة من قِبل فئة المستهلكين الذين يعانون من السمنة المفرطة. ترفض المحكمة هذه الدعاوى حتى الآن، وأحيانًا بعبارات قوية. تم تمرير القانون من قِبل مجلس النواب الأمريكي في مارس 2005، وحصل على تصويت مجلس الشيوخ. القانون ينص على أن شركات إنتاج أو تجزئة الأغذية لا تكون مسؤولة قانونًا عن السمنة، وأمراض القلب، أو أي من الأمور المتعلقة بالصحة الناتجة عن استهلاك أغذيتهم، باستثناء الحالات التي تكون فيها جودة الأغذية الفعلية أو التعامل معها مسؤولة عن مثل هذه القضايا."
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Personal Responsibility in Food Consumption Act, auch unter der Bezeichnung Cheeseburger Bill (deutsch: Cheeseburger-Gesetz) bekannt, ist ein vom Repräsentantenhaus der Vereinigten Staaten entworfenes Gesetz zur persönlichen Verantwortung beim Nahrungsmittelkonsum. Es sollte Fastfood-Ketten vor Schadensersatzklagen ihrer Kunden schützen."
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#comment","食品消費個人責任法（しょくひんしょうひこじんせきにんほう、英: the personal responsibility in food consumption act）とは、アメリカ合衆国の法案。"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_108th_United_States_Congress"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_law"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageID",1170023
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1092782155
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_108th_United_States_Congress"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Keller"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
