"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1887"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/2000/01/rdf-schema#label","Clinton F. Hesler Farm"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Clinton F. Hesler Farm, also known as Clearview Farm, is a historic home and farm and national historic district located at Millcreek Township, Fountain County, Indiana. The farmhouse was built in 1896, and is a two-story, ""T""-plan, Queen Anne style balloon frame dwelling. It features steep gable roofs, a wraparound porch, fishscale shingles, and elaborate millwork. Also on the property are the contributing horse barn (1887), cattle barn (c. 1910), corn crib (c. 1910), summerhouse (1896), and cast-iron fence (1896). It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://xmlns.com/foaf/0.1/name","Clinton F. Hesler Farm"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/property/name","Clinton F. Hesler Farm"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06083297729492
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.21555328369141
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_F._Hesler_Farmhouse.jpg"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Veedersburg,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Millcreek_Township,_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageID",48434088
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1014950071
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwork_(building_material)"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_crib"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veedersburg,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek_Township,_Fountain_County,_Indiana"
"http://dbpedia.org/resource/Clinton_F._Hesler_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Indiana"
