"subject","predicate","object"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsects"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricInsects"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Мегасекоптери"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Мегасекоптеры"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","疏翅目"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Megasecoptera"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Megasecòpters"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","سرماطيات"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Megasecoptera"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","Мегасекоптеры (лат. Megasecoptera) — вымерший отряд крупных крылатых насекомых. Более 60 видов.Палеозойские отложения Северного полушария (Северная Америка, Европа, Азия), Аргентины и ЮАР (каменноугольный и пермский периоды). Среднего и крупного размера насекомые, длина крыльев которых была от 10 до 100 мм. Тело длинное и узкое; крыльев 2 пары, округлые, вытянутые и одинакового размера, как у равнокрылых стрекоз. Голова небольшая, но с крупными глазами и развитым хоботком. Брюшко состоит их 10 сегментов. Обладали очень длинными церками, превосходящими размеры тела в 2 раза. Имаго предположительно обитали в кронах деревьев и питались соками с помощью колющего хоботка; нимфы, чьё тело обладало защитными шипами, могли обитать на растениях более низкого яруса."
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","Megasecoptera is a Paleozoic insect order. There are 22 known families of megasecopterans, with about 35 known genera."
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","Мегасекоптери (Megasecoptera) — вимерлий ряд палеозойських крилатих комах з інфракласу давньокрилих (Palaeoptera). Ряд існував впродовж кам'яновугільного та пермського періодів (318—260 млн років тому)."
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","Los megasecópteros (Megasecoptera) son un orden de insectos del Paleozoico. Comprende 22 familias con alrededor de 35 géneros conocidos. Como sucedía con todos los demás ejemplares de Palaeodictyopteroidea, estos insectos tenían piezas bucales chupadoras, que usaban para agujerear la cubierta de las plantas y extraer materiales de alta calidad tales como esporas y polen."
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","سرماطيات (الاسم العلمي Megasecoptera)، رتبة حشرات منقرضة من طبقة المفاكيات. أحافيرها تعود إلى الأخيرة من الاباج الأول المعروفة أيضًا بالعصرالبرمية. أحافيرها تدل على أن جميع حشراتها كانت كبيرة القد، قضيفة الاجسام، مفترسة كما هي الحال عند اليعاسيب المعاصرة. فصائلها المعروفة 22 وأجناسها نحو 35."
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","疏翅目（学名：Megasecoptera）是已滅絕的古生代昆虫的一目，有22个已知的科，大约35个已知的属。"
