"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (rozcestník)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (disambigua)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Робін Гуд (значення)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ロビン・フッド (曖昧さ回避)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (ujednoznacznienie)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (Begriffsklärung)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (doorverwijspagina)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (disambiguation)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (desambiguació)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Робин Гуд (значения)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (olika betydelser)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","روبن هود (توضيح)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","로빈 후드 (동음이의)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (desambiguação)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (desambiguación)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",7587489
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1097853865
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_The_Legend_of_Sherwood"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_Defender_of_the_Crown"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_Men_in_Tights"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Macfarren"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood,_West_Yorkshire"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinhood,_Saskatchewan"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_McNally"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Memphis,_Arkansas"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crookdale_Horseshoe"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_tax"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Gardens"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Engineering"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Hills,_Nottinghamshire"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinhood_Markets"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Flour"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_effect"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Sheffield_Airport"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_plan"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Energy"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(bicycle_company)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_F.C."
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(roller_coaster)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shield"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(train)"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Foundation"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Aviation"
"http://dbpedia.org/resource/Robin_Hood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(ship)"
