"subject","predicate","object"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#label","Sambo Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#label","Sambo Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#label","Sambo Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Sambo Creek är en ort i Honduras. Den ligger i departementet Atlántida, i den centrala delen av landet, 200 km norr om huvudstaden Tegucigalpa. Antalet invånare är 2 532. Terrängen runt Sambo Creek är varierad. Havet är nära Sambo Creek norrut. Den högsta punkten i närheten är 1 707 meter över havet, 11,4 km söder om Sambo Creek. Runt Sambo Creek är det ganska tätbefolkat, med 52 invånare per kvadratkilometer. Närmaste större samhälle är La Ceiba, 12,3 km sydväst om Sambo Creek. I omgivningarna runt Sambo Creek växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Sambo Creek is a traditional Garífuna village 15 kilometres (9 mi) east of La Ceiba on the Caribbean Sea north coast of Honduras."
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Sambo Creek es una tradicional villa Garífuna, se encuentra ubicada 15 kilómetros al este de La Ceiba a orillas del mar Caribe (que forma parte del océano Atlántico), en la costa norte de Honduras. La feria anual se realiza en junio. Sambo Creek es una villa muy visitada por turistas que buscan conocer la cultura garífuna, su música y comida, pasear y tomar fotografías a lo largo de sus bellas playas. Cuenta también con otra atracciones cercanas como aguas termales, Canopy y también tours para visitar los Cayos Cochinos. Población: 8,000 personas. Mezcla étnica: 85 % Garífuna, 15 % Mestizo."
"http://dbpedia.org/resource/Sambo_Creek","http://xmlns.com/foaf/0.1/name","Sambo Creek"
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.79166698455811
"http://dbpedia.org/resource/Sambo_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.63083648681641
"http://dbpedia.org/resource/Sambo_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambo_creek.jpg"
"http://dbpedia.org/resource/Sambo_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garifuna_communities"
"http://dbpedia.org/resource/Sambo_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageID",1382320
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1109692337
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garifuna_people"
"http://dbpedia.org/resource/Sambo_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Núñez"
