"subject","predicate","object"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInAustralia"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947NaturalDisasters"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInAustralia"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisasters"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/2000/01/rdf-schema#label","1947 Sydney hailstorm"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/2000/01/rdf-schema#label","Град в Сиднее (1947)"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/2000/01/rdf-schema#label","Gradobicie w Sydney (1947)"
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/2000/01/rdf-schema#comment","Град в Сиднее (англ. 1947 Sydney hailstorm) — стихийное бедствие, произошедшее в Сиднее 1 января 1947 года. Буря развилась в утро Нового года, в области Голубых гор, а затем, во второй половине дня поразила Сидней на востоке пригорода . Это метеорологическое явление стало самым тяжелым штормом с градом в Австралии, зарегистрированным с момента начала в стране метеорологических наблюдений."
"http://dbpedia.org/resource/1947_Sydney_hailstorm","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 Sydney hailstorm was a natural disaster which struck Sydney, Australia, on 1 January 1947. The storm cell developed on the morning of New Year's Day, a public holiday in Australia, over the Blue Mountains, hitting the city and dissipating east of Bondi in the mid-afternoon. At the time, it was the most severe storm to strike the city since recorded observations began in 1792."
