"subject","predicate","object"
"http://dbpedia.org/resource/Inskip,_William","http://www.w3.org/2000/01/rdf-schema#label","Inskip, William"
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/ontology/wikiPageID",54148341
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/ontology/wikiPageRevisionID",850319402
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inskip"
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Inskip"
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Inskip,_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inskip,_William?oldid=850319402&ns=0"
"http://dbpedia.org/resource/Inskip,_William","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Inskip,_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inskip,_William"
