"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2000/01/rdf-schema#label","19th-century Italian male opera singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_male_opera_singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_opera_singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Italian_opera_singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Italian_male_singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Italian male opera singers"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://dbpedia.org/ontology/wikiPageID",68799950
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1117979904
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Italian_male_opera_singers?oldid=1117979904&ns=14"
