"subject","predicate","object"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Manhattan"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_parks_in_the_United_States"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Manhattan"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Upper_Manhattan"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Central Park"
"http://dbpedia.org/resource/Category:Central_Park","http://dbpedia.org/ontology/wikiPageID",3975253
"http://dbpedia.org/resource/Category:Central_Park","http://dbpedia.org/ontology/wikiPageRevisionID",976892028
"http://dbpedia.org/resource/Category:Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Central_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Central_Park?oldid=976892028&ns=14"
