"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1708"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/2000/01/rdf-schema#label","Foreign Protestants Naturalization Act 1708"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://www.w3.org/2000/01/rdf-schema#comment","The Foreign Protestants Naturalization Act 1708 (7 Anne c. 5), sometimes referred to as the Foreign and Protestants Naturalization Act 1708, was an Act of the Parliament of Great Britain. The act was passed on 23 March 1709, which was still considered part of the year 1708 in the British calendar of the time. It was passed to allow the naturalisation of French Protestants (Huguenots) who had fled to Britain since the revocation of the Edict of Nantes in 1685. It was one of the British Subjects Acts 1708 to 1772."
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_in_Christianity"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1708"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nationality_law"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huguenot_history_in_the_United_Kingdom"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageID",7968032
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageRevisionID",1094452696
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabia"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Subjects_Acts_1708_to_1772"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1708_in_Christianity"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_the_Palatinate"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Foreign_Protestants_Naturalization_Act_1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
