"subject","predicate","object"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn2007"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1990"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMusicAwards"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualTelevisionPrograms"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2011"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Billboard_Music_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
