"subject","predicate","object"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Best Friend (Madonna song)"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alle_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Benny_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alle_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",57437286
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105438631
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alle_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDNA_(album)"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alle_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Benny_Benassi"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MDNA_(album)"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_Friend_(Madonna_song)?oldid=1105438631&ns=0"
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",392
"http://dbpedia.org/resource/Best_Friend_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_Friend_(Madonna_song)"
