"subject","predicate","object"
"http://dbpedia.org/resource/Leptinella_plumosa","http://www.w3.org/2000/01/rdf-schema#label","Leptinella plumosa"
"http://dbpedia.org/resource/Leptinella_plumosa","http://www.w3.org/2000/01/rdf-schema#label","Leptinella plumosa"
"http://dbpedia.org/resource/Leptinella_plumosa","http://www.w3.org/2000/01/rdf-schema#comment","Leptinella plumosa est une plante herbacée de la famille des Astéracées. C'est une espèce des îles subantarctiques des océans Pacifique et Indien."
"http://dbpedia.org/resource/Leptinella_plumosa","http://www.w3.org/2000/01/rdf-schema#comment","Leptinella plumosa is a small flowering plant in the daisy family. It is a circumantarctic species found on many subantarctic islands in the Southern Ocean. The specific epithet comes from the Latin for “feathery”, referring to the form of the leaves."
"http://dbpedia.org/resource/Leptinella_plumosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptinella_plumosa,_sur_l'île_de_la_Possession_(Crozet).jpg"
"http://dbpedia.org/resource/Leptinella_plumosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptinella_plumosa_stevage.jpg"
"http://dbpedia.org/resource/Leptinella_plumosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flora_Antarctica_Plate_XX.jpg"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthemideae"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Heard_Island_and_McDonald_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Kerguelen_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Macquarie_Island"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1844"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Crozet_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Antipodes_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Prince_Edward_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Auckland_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Campbell_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageID",30954996
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageRevisionID",1122831908
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Macquarie_Island"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Campbell_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_Island_and_McDonald_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subantarctic"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthemideae"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Heard_Island_and_McDonald_Islands"
"http://dbpedia.org/resource/Leptinella_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1844"
