"subject","predicate","object"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (chanson de Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (canção de Muse)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (Muse song)"
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Aftermath è un singolo del gruppo musicale britannico Muse, pubblicato l'11 marzo 2016 come quarto estratto dal settimo album in studio Drones."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Aftermath"" is a ballad song by English rock band Muse from their seventh album, Drones. It was released as the fourth single from the album on 11 March 2016."
"http://dbpedia.org/resource/Aftermath_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Aftermath"" é uma canção da banda inglesa de rock Muse do seu sétimo álbum, intitulado Drones (2015). Foi lançado como o quarto single do disco em 11 de março de 2016."
