"subject","predicate","object"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2000/01/rdf-schema#label","Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2000/01/rdf-schema#label","Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2000/01/rdf-schema#comment","Leikong es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 346 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2000/01/rdf-schema#comment","Leikong is a village in Herøy Municipality in Møre og Romsdal county, Norway. The village is located on the eastern side of the island of Gurskøya. Historically, Leikong has been a regional centre for trade. It is located along a main road on the island of Gurskøya, but it is also located along the confluence of several fjords: Vartdalsfjorden, Voldsfjorden, Ørstafjorden, and Rovdefjorden. The village is home to Leikanger Church. The 0.39-square-kilometre (96-acre) village has a population (2018) of 335 and a population density of 859 inhabitants per square kilometre (2,220/sq mi)."
"http://dbpedia.org/resource/Leikong","http://xmlns.com/foaf/0.1/name","Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.24720001220703
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.781700134277344
"http://dbpedia.org/resource/Leikong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leikong_norway.jpg"
"http://dbpedia.org/resource/Leikong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herøy,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageID",40281177
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageRevisionID",915247383
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurskøya"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vartdalsfjorden"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herøy,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herøy,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voldsfjorden"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovdefjorden"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørstafjorden"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leikanger_Church_(Herøy)"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxv_k_"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N1Jm"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13582273"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3147944/"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leikong"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MøreRomsdal-geo-stub"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leikong_norway.jpg?width=300"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/areaTotalKm",0.39
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/elevationM",14
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/imageCaption","View of the village"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/imageSkyline","Leikong norway.jpg"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/officialName","Leikong"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/populationDensityKm",859
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/populationTotal",335
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/postalCode",6080
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/postalCodeType","Post Code"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/pushpinMap","Møre og Romsdal#Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/pushpinMapCaption","Location in Møre og Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Herøy,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/property/utcOffset","60.0"
"http://dbpedia.org/resource/Leikong","http://www.georss.org/georss/point","62.2472 5.7817"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/abstract","Leikong is a village in Herøy Municipality in Møre og Romsdal county, Norway. The village is located on the eastern side of the island of Gurskøya. Historically, Leikong has been a regional centre for trade. It is located along a main road on the island of Gurskøya, but it is also located along the confluence of several fjords: Vartdalsfjorden, Voldsfjorden, Ørstafjorden, and Rovdefjorden. The village is home to Leikanger Church. The 0.39-square-kilometre (96-acre) village has a population (2018) of 335 and a population density of 859 inhabitants per square kilometre (2,220/sq mi)."
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/abstract","Leikong es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 346 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://dbpedia.org/resource/Leikong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leikong?oldid=915247383&ns=0"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.39"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","859.0"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/wikiPageLength",2822
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/areaTotal",390000.0
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/elevation",14.0
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/populationDensity",859.0
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/populationTotal",335
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/postalCode","6080 Gurskøy"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/utcOffset","+02:00"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/utcOffset","+01:00"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Herøy,_Møre_og_Romsdal"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Leikong","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Leikong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leikong"
"http://dbpedia.org/resource/Leikong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7817001342773 62.247200012207)"
