"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2000/01/rdf-schema#label","そうや (機雷敷設艦)"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2000/01/rdf-schema#label","JDS Sōya"
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2000/01/rdf-schema#comment","JDS Sōya (MMC-951) was an minelayer of Japan Maritime Self-Defense Force (JMSDF) in the early 1970s."
"http://dbpedia.org/resource/JDS_Sōya","http://www.w3.org/2000/01/rdf-schema#comment","そうや（ローマ字：JDS Sōya, MMC-951）は、海上自衛隊の機雷敷設艦。"
"http://dbpedia.org/resource/JDS_Sōya","http://xmlns.com/foaf/0.1/name","*(そうや)"
"http://dbpedia.org/resource/JDS_Sōya","http://xmlns.com/foaf/0.1/name","*Sōya"
"http://dbpedia.org/resource/JDS_Sōya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Sōya_(MMC-951).jpg"
"http://dbpedia.org/resource/JDS_Sōya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minelayers_of_Japan"
"http://dbpedia.org/resource/JDS_Sōya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Sōya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_ships"
"http://dbpedia.org/resource/JDS_Sōya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageID",67739867
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageRevisionID",1031135865
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_FF"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_32_Surface_Vessel_Torpedo_Tubes"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_information_center"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch/50-caliber_gun"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Hayase"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_deck"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-14"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minelayers_of_Japan"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Erimo"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61_Vulcan"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_gun_fire-control_system"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Vertol_CH-46_Sea_Knight"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCS-1"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōya_Subprefecture"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_ships"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommissioned_(ship)"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/JDS_Sōya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
