"subject","predicate","object"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Nambour Chronicle and North Coast Advertiser"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","The Nambour Chronicle and North Coast Advertiser was a newspaper published in Nambour, Queensland, Australia from 1903 to 1983."
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Queensland"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nambour,_Queensland"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_on_Trove"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageID",47302074
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageRevisionID",1092558945
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherboard"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLA_Trove"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_Daily"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_on_Trove"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Queensland"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nambour,_Queensland"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambour"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_page_of_the_Nambour_Chronicle_and_North_Coast_Advertiser,_Friday_22_December_1922.pdf"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gypp"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24189187"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trove_newspaper"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/abstract","The Nambour Chronicle and North Coast Advertiser was a newspaper published in Nambour, Queensland, Australia from 1903 to 1983."
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nambour_Chronicle_and_North_Coast_Advertiser?oldid=1092558945&ns=0"
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://dbpedia.org/ontology/wikiPageLength",1674
"http://dbpedia.org/resource/Nambour_Chronicle_and_North_Coast_Advertiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nambour_Chronicle_and_North_Coast_Advertiser"
