"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://www.w3.org/2000/01/rdf-schema#label","List of former United States citizens who relinquished their nationality"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable former United States citizens who voluntarily relinquished their citizenship, and through that act, their nationality. It includes only public figures who completed the process of relinquishment of United States citizenship. This list excludes people who may have indicated their intent to do so but never formally completed the process, as well as immigrants who had their naturalizations canceled after convictions for war crimes or for fraud in the naturalization process."
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/List_of_denaturalized_former_citizens_of_the_United_States"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_United_States_citizens"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_people"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageID",32994209
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1124536715
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Public_Health"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudi_Menuhin"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Jamaican_general_election"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taller_de_Gráfica_Popular"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey,_Washington"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_University"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relinquishment_of_United_States_nationality"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Armenia"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hayles"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_Vanuatu"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Bureau"
"http://dbpedia.org/resource/List_of_former_United_States_citizens_who_relinquished_their_nationality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_in_Taiwan"
