"subject","predicate","object"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2000/01/rdf-schema#label","Mucor paronychius"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2000/01/rdf-schema#comment","Mucor paronychius is a fungal plant pathogen."
"http://dbpedia.org/resource/Mucor_paronychius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mucor_paronychius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_paronychius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1934"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageID",11420908
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageRevisionID",1059680583
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1934"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070130123212/http:/nt.ars-grin.gov/fungaldatabases/"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/Names.asp"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931247"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rby79"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mucor_paronychius"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rchJ"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fungus-plant-disease-stub"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zygomycota-stub"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/authority","Suth.-Campb. & Plunkett"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/genus","Mucor"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/property/species","paronychius"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/abstract","Mucor paronychius is a fungal plant pathogen."
"http://dbpedia.org/resource/Mucor_paronychius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Mucor_paronychius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mucor_paronychius?oldid=1059680583&ns=0"
"http://dbpedia.org/resource/Mucor_paronychius","http://dbpedia.org/ontology/wikiPageLength",599
"http://dbpedia.org/resource/Mucor_paronychius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mucor_paronychius"
