"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInSouthYorkshire"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/2000/01/rdf-schema#label","St Peter's Church, Barnburgh"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/2000/01/rdf-schema#comment","St Peter's Church, Barnburgh is a parish church of the Church of England situated at the centre of the village of Barnburgh, near Doncaster in South Yorkshire. Famous for the legend of the 'Cat and Man', the church serves the communities of Barnburgh and Harlington."
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://xmlns.com/foaf/0.1/name","St Peter's Church, Barnburgh"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://xmlns.com/foaf/0.1/homepage","https://www.barnburghandharlington.co.uk/"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://dbpedia.org/property/name","St Peter's Church, Barnburgh"
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.52339935302734
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.271199941635132
"http://dbpedia.org/resource/St_Peter's_Church,_Barnburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnburgh,_St_Peter's_Church_-_geograph.org.uk_-_234704.jpg"
