"subject","predicate","object"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","El llegat (pel·lícula)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Il testamento (film)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Psychose phase 3"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","The Legacy (1978 film)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Наследие (фильм, 1978)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","レガシー (映画)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Legacy is a 1978 horror film directed by Richard Marquand, in his directorial debut, and starring Katharine Ross, Sam Elliott, Roger Daltrey, John Standing, and Margaret Tyzack. It follows an American couple who are summoned to a British mansion while visiting England for a work obligation, where they stumble upon its family's curse. A co-production between the United Kingdom and the United States, The Legacy was released in the United Kingdom in September 1978, and one year later in the United States."
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Наследие» (англ. The Legacy), также встречаются варианты перевода «Наследство» и «Психованные» — британо-американский кинофильм 1978 года."
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","『レガシー』（原題：The Legacy）は、1978年制作のイギリス、アメリカ合衆国のホラー映画。リチャード・マーカンドの監督デビュー作品。キャサリン・ロスとサム・エリオットは本作での共演が縁で結婚した。日本での配給は当初はCICにするつもりだったが東宝東和に変更された。"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Psychose phase 3 (The Legacy) est un film d'horreur américano-britannique réalisé par Richard Marquand, sorti en 1978."
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il testamento (The Legacy) è un film del 1978 diretto da Richard Marquand. Si tratta dell'opera d'esordio del regista britannico."
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://xmlns.com/foaf/0.1/name","The Legacy"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/property/name","The Legacy"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legacyposter.jpg"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loseley_House_-_geograph.org.uk_-_1779360.jpg"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_supernatural_horror_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Surrey"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Oxfordshire"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Marquand"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jimmy_Sangster"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Berkshire"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Buckinghamshire"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_horror_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_supernatural_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_directorial_debut_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageID",6504082
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113772687
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_directorial_debut_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(heraldry)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_supernatural_horror_films"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Oxfordshire"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_V._Coates"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Surrey"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Lewis_(composer)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hogg_(actor)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exorcist_(film)"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Sangster"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Archard"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracheotomy"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Marquand"
"http://dbpedia.org/resource/The_Legacy_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hendry"
