"subject","predicate","object"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#label","Otar Kushanashvili"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#label","Кушанашвілі Отар Шалвович"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#label","Кушанашвили, Отар Шалвович"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#comment","Ота́р Ша́лвович Кушанашви́ли (род. 22 июня 1970, Кутаиси) — грузинский и российский журналист, музыкальный критик, репортёр и телеведущий, актёр, колумнист. Называет себя «антипублицистом»."
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#comment","Отар Ша́лвович Кушанашвілі (нар. 22 червня 1970, Кутаїсі, ГРСР) — грузинський і російський музичний журналіст і телеведучий."
"http://dbpedia.org/resource/Otar_Kushanashvili","http://www.w3.org/2000/01/rdf-schema#comment","Otar Shalvovich Kushanashvili (Russian: Ота́р Ша́лвович Кушанашви́ли; born 22 June 1970, Kutaisi) is a Georgian and Russian music journalist and broadcaster who describes himself as ""anti-publicist"".He is known for his provocative and outrageous antics. In 2004, during a match between Russia and Portugal in the Euro 2004 soccer ran onto the field to protest the removal of the game goalkeeper Sergei Ovchinnikov. During the run to the judge he was fined €2,500 and sentenced to two years' probation."
"http://dbpedia.org/resource/Otar_Kushanashvili","http://xmlns.com/foaf/0.1/homepage","http://otarkushanashvili.ru/"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otar_Kushanashvili.jpg"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_television_presenters"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Georgia_(country)"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_music_journalists"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_reporters_and_correspondents"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_columnists"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kutaisi"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_television_presenters"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streakers"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Otar_Kushanashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_music_critics"
