"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2000/01/rdf-schema#label","Françoise Parturier"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2000/01/rdf-schema#label","Françoise Parturier"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Parturier, née le 12 octobre 1919 à Paris et morte le 12 août 1995 à Neuilly-sur-Seine, est une écrivaine française. Elle est l'autrice de plusieurs romans comme Les Hauts de Ramatuelle, et d'essais, consacrés en particulier aux droits des femmes, ainsi qu'au monde politique."
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Parturier (1919 – 12 August 1995) was a French writer and journalist. She was the first ""symbolic"" female candidate for the Académie française in 1970. The daughter of a medical doctor, she was born in Paris and studied at the University of Paris. In 1947, she married Jean Gatichon. She began a career in journalism after World War II. From 1950 to 1951, Parturier taught contemporary literature in the United States. She was a regular contributor to Le Figaro from 1956 to 1975. Parturier wrote three books in partnership with Josette Raoul-Duval under the nom de plume ""Nicole"". In 1959, she began writing under her own name."
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_screenwriters"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_novelists"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageID",44276179
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageRevisionID",1070074330
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuilly-sur-Seine"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_screenwriters"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_novelists"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072536616"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_پارتورير"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4f0qt"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115816518"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086566"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17227734"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Françoise_Parturier"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rb8t"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-writer-stub"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/abstract","Françoise Parturier (1919 – 12 August 1995) was a French writer and journalist. She was the first ""symbolic"" female candidate for the Académie française in 1970. The daughter of a medical doctor, she was born in Paris and studied at the University of Paris. In 1947, she married Jean Gatichon. She began a career in journalism after World War II. From 1950 to 1951, Parturier taught contemporary literature in the United States. She was a regular contributor to Le Figaro from 1956 to 1975. Parturier wrote three books in partnership with Josette Raoul-Duval under the nom de plume ""Nicole"". In 1959, she began writing under her own name. Parturier died at Neuilly at the age of 75."
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/abstract","Françoise Parturier, née le 12 octobre 1919 à Paris et morte le 12 août 1995 à Neuilly-sur-Seine, est une écrivaine française. Elle est l'autrice de plusieurs romans comme Les Hauts de Ramatuelle, et d'essais, consacrés en particulier aux droits des femmes, ainsi qu'au monde politique."
"http://dbpedia.org/resource/Françoise_Parturier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Françoise_Parturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Françoise_Parturier?oldid=1070074330&ns=0"
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/wikiPageLength",2716
"http://dbpedia.org/resource/Françoise_Parturier","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Françoise_Parturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Françoise_Parturier"
