"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mountain Ash Town Hall"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Ash Town Hall (Welsh: Neuadd y Dref Aberpennar) is a municipal structure in Ffrwd Crescent, Mountain Ash, Rhondda Cynon Taf, Wales. The town hall, which was the headquarters of Mountain Ash Urban District Council, is a Grade II listed building."
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://xmlns.com/foaf/0.1/name","Mountain Ash Town Hall"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://dbpedia.org/property/name","Mountain Ash Town Hall"
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68410110473633
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.378799915313721
"http://dbpedia.org/resource/Mountain_Ash_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_side_of_Mountain_Ash_Town_Hall_(geograph_3830546).jpg"
