"subject","predicate","object"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKLeagueSeasons"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Corée du Sud de football 2010"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","دوري كوريا الجنوبية لكرة القدم 2010"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","2010 K-League"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","2010년 K리그"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","K-League de 2010"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#label","K League 2010"
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 K League, officially known as Sonata K-League 2010, was the 28th season of the K League. It was sponsored by Hyundai Motor Company, and was held from 27 February to 5 December 2010. The K League match-fixing scandal, the biggest incident in history of South Korean football, occurred in this season, and was revealed in 2011. 15 matches were fixed by 47 players, and they were banned for life from working in football."
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","دوري كوريا الجنوبية لكرة القدم 2010 هو الموسم 28 من دوري كوريا الجنوبية لكرة القدم. كان عدد الأندية المشاركة فيه 15، وفاز فيه نادي سول."
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","A K-League de 2010 foi a 28º edição da principal divisão de futebol na Coreia do Sul, a K-League. A liga começou em fevereiro e terminou em dezembro de 2010. Quinze times participaram da liga. O FC Seoul foi o campeão pela primeira vez."
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","2010년 K리그는 1983년에 아시아 최초의 프로축구리그로 출범한 K-리그가 맞이하는 28번째 시즌으로, 공식 리그명이 'K-리그'에서 'K리그'로 바뀌었다. 현대자동차와의 리그 메인 스폰서 계약에 따라 2010년 대회의 정식 명칭은 '쏘나타 K리그 2010'이다. 시즌은 2월 27일에 열린 전북 현대 모터스 대 수원 삼성 블루윙즈의 경기로 개막하였으며, 12월 5일에 열린 FC 서울 대 제주 유나이티드의 경기로 폐막하였다. 2010년 대회의 개막 일정은 2010년 AFC 챔피언스리그와 2010년 FIFA 월드컵 일정을 고려하여 전년 대회에 비해 1주일 앞당겨진 것이다. 2000년 대회부터는 전년 대회의 챔피언십(포스트 시즌)에서 선보인 '맨 오브 더 매치(MOM) 제도'가 정규 리그(정규 시즌)까지 확대 도입되면서 새로운 후원 스폰서로 CJ푸드빌의 패밀리 레스토랑 브랜드 빕스가 참여한다. 이에 따라 빕스는 매 경기 후 현장에서 선정하여 발표하는 ‘빕스 맨 오브 더 매치’ 명칭권, 경기장 내 90도 시스템 광고권, 경기장 내외 프로모션권 등을 갖는다. 이 외에도 2000년 대회에는 나이키와 SK텔레콤이 서브 스폰서로 함께하게 되었다."
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 du Championnat de Corée du Sud de football est la 28e édition de la première division sud-coréenne à poule unique, la K-League. Quinze clubs sont regroupés au sein d'une poule unique où les équipes se rencontrent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de cette première phase, les six meilleures équipes disputent la phase finale pour le titre. Il n'y a pas de relégation en fin de saison."
"http://dbpedia.org/resource/2010_K-League","http://www.w3.org/2000/01/rdf-schema#comment","La K League 2010 fue la 28.ª temporada de la K League. Contó con la participación de quince equipos. El torneo comenzó el 27 de febrero y terminó el 5 de diciembre de 2010. El campeón fue FC Seoul, por lo que clasificó a la Liga de Campeones de la AFC 2011. Por otra parte, salió subcampeón Jeju United, quien también ganó su derecho a disputar el máximo torneo continental. Los otros cupos para la Liga de Campeones asiática fueron para Jeonbuk Hyundai Motors y Suwon Samsung Bluewings."
"http://dbpedia.org/resource/2010_K-League","http://xmlns.com/foaf/0.1/homepage","http://www.kleague.com"
"http://dbpedia.org/resource/2010_K-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonata_K-League_2010.png"
"http://dbpedia.org/resource/2010_K-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2010_K-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_South_Korean_football"
"http://dbpedia.org/resource/2010_K-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K_League_seasons"
"http://dbpedia.org/resource/2010_K-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2010_K-League","http://dbpedia.org/ontology/wikiPageID",25465879
