"subject","predicate","object"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#label","Spy Cables"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#label","كابلات التجسس"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#label","間諜電報"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#comment","間諜電報（英語：Spy Cables），是指繼愛德華·史諾登洩漏稜鏡計畫後，於2015年被揭發的情報界醜聞案，範圍涵蓋全世界數十國情報單位，其來源主要是從流出，被洩漏的電報時間由2006年至2014年底。 2015年2月，半島電視台與英國衛報取得並公佈了主要從南非國家安全局（State Security Agency）內部流出的機密電報，多為該局與各國情報機構的通信電報。 根據半島電視台報道，此代號「Spy Cables」的文件全稱為「軍事目標分析」（Operational Target Analysis），內文長達128頁，是南非情報員對國際安全情勢的分析報告。被洩漏的機構主要包括有以色列的摩薩德、俄羅斯的FSB，及法國、約旦、阿曼的情報單位；與英國的秘密情報局駐阿拉伯联合酋长国的單位和美國駐非洲國家的情報單位等。"
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#comment","كابلات التجسس هي سلسلة من الوثائق المسربة من وكالات الاستخبارات العالمية التي نُشرت من قبل قناة الجزيرة والغارديان في عام 2015. يعود تاريخ الوثائق المُسربة من عام 2006 إلى كانون الأول/ديسمبر 2014 وهي مستمدة من الاتصالات بين دولة جنوب أفريقيا ومختلف وكالات الأمن القومي. الوكالات التي شملتها التسريبات هي الموساد، جهاز الأمن الفيدرالي الروسي، وكالا أخرى من فرنسا، الأردن، عمان، الإمارات العربية المتحدة، ثم جهاز الاستخبارات البريطاني وكذلك وكالات الولايات المتحدة هذا ناهيك عن مجموعة من البلدان في أفريقيا."
"http://dbpedia.org/resource/Spy_Cables","http://www.w3.org/2000/01/rdf-schema#comment","The Spy Cables are a series of leaked documents from global intelligence agencies that were published by Al Jazeera and The Guardian in 2015. The documents date from 2006 to December 2014 and are largely derived from communications between South Africa's State Security Agency and various agencies. Agencies included in the leaks include Israel's Mossad, Russia's FSB, and agencies from France, Jordan, Oman, the United Arab Emirates, the United Kingdom's Secret Intelligence Service, the United States, and countries in Africa."
"http://dbpedia.org/resource/Spy_Cables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_incidents"
"http://dbpedia.org/resource/Spy_Cables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_agencies"
"http://dbpedia.org/resource/Spy_Cables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Guardian"
