"subject","predicate","object"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2000/01/rdf-schema#label","Lala Fútbol Club"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2000/01/rdf-schema#label","Bolívar Sport Club"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2000/01/rdf-schema#label","LALA FC"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2000/01/rdf-schema#comment","Asociación Civil LALA Fútbol Club is a Venezuelan football club based in Ciudad Guayana, which played in the Venezuelan Primera División between the 2019 and 2021 seasons. It was founded in 2011 and plays its home matches at the Polideportivo Cachamay."
"http://dbpedia.org/resource/LALA_FC","http://xmlns.com/foaf/0.1/name","LALA"
"http://dbpedia.org/resource/LALA_FC","http://xmlns.com/foaf/0.1/name","Asociación Civil LALA Fútbol Club"
"http://dbpedia.org/resource/LALA_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A.C._LALA_F.C.png"
"http://dbpedia.org/resource/LALA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2011"
"http://dbpedia.org/resource/LALA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Venezuela"
"http://dbpedia.org/resource/LALA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Venezuela"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageID",59956864
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1107325210
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Venezuela"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Venezuelan_Primera_División_season"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2011"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Segunda_División"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Venezuela"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Primera_División"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Emmons"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polideportivo_Cachamay"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Guayana"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Venezuelan_Primera_División_season"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LalaFutbolClub"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/lalafutbolclub"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16565112"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ddZn"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lala_Fútbol_Club"
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolívar_Sport_Club"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venezuela-sport-stub"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAm-footyclub-stub"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primera_División_Venezolana"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A.C._LALA_F.C.png?width=300"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/capacity",41600
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/chairman","Euro Guzmán"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/clubname","LALA"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/founded",2011-01-06
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/fullname","Asociación Civil LALA Fútbol Club"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Polideportivo_Cachamay"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Venezuelan_Segunda_División"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Elías_Emmons"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternB","61200.0"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternB","_lala17a"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternLa","61200.0"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternLa","_lala17a"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternRa","61200.0"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternRa","_lala17a"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/patternSo","_socks"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/position","Primera División Oriental Group, 7th"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/shorts",1
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/shorts","FF6600"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/socks",1
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/property/upright",0.6
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/abstract","Asociación Civil LALA Fútbol Club is a Venezuelan football club based in Ciudad Guayana, which played in the Venezuelan Primera División between the 2019 and 2021 seasons. It was founded in 2011 and plays its home matches at the Polideportivo Cachamay."
"http://dbpedia.org/resource/LALA_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LALA_FC?oldid=1107325210&ns=0"
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/wikiPageLength",2556
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/capacity",41600
"http://dbpedia.org/resource/LALA_FC","http://dbpedia.org/ontology/formationDate",2011-01-06
