"subject","predicate","object"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://www.w3.org/2000/01/rdf-schema#label","2016 Irish government formation"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://www.w3.org/2000/01/rdf-schema#comment","The events surrounding the formation of Ireland's government in 2016 took place during March, April and May of that year, following the general election held on 26 February, which failed to produce an overall majority for any of the country's outgoing political alliances and resulted in a hung parliament. This eventually resulted in Ireland's first minority government since 1989: a coalition led by Fine Gael with the support of nine independent politicians, and with a formal agreement that Fianna Fáil would abstain on matters of confidence and supply."
"http://dbpedia.org/resource/2016_Irish_government_formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_general_election_results_26-02-16.svg"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32nd_Dáil"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Irish_politics"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Irish_general_election"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_formation"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageID",49635163
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageRevisionID",1117429149
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Schull_politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McConalogue"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Austerity_Alliance–People_Before_Profit"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Corcoran_Kennedy"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Leary_(businessman)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoghan_Murphy"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Byrne_(Irish_politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_general_election_results_26-02-16.svg"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_parliament"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32nd_Dáil"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áras_an_Uachtaráin"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_line_(phrase)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_%22Boxer%22_Moran"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harty_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Canney"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGuinness_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Ryan"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Higgins"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Byrne_(Meath_politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independents_4_Change"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Examiner"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballybunion"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McDowell"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Martin"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Ross"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_MacSharry"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right2Change"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_of_the_Easter_Rising"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Independent_(Ireland)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róisín_Shortall"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Coppinger"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Irish_politics"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_general_election"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Fitzgerald_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian_McGrath"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halligan_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bruton"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_McEntee"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Murphy_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Time_(Irish_TV_programme)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harris_(politician)"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Day"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Adjustment_Programme_for_Ireland"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanair"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democrats"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Healy-Rae"
"http://dbpedia.org/resource/2016_Irish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
