"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2000/01/rdf-schema#label","Danish West Indies"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","Danish West Indies"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://dbpedia.org/ontology/wikiPageID",37836980
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",642992675
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Danish_West_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_West_Indies?oldid=642992675&ns=14"
