"subject","predicate","object"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://www.w3.org/2000/01/rdf-schema#label","Horikawa, Kyoto"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/ontology/wikiPageID",70737983
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/ontology/wikiPageRevisionID",1086932854
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horikawa_Street"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Horikawa_Street"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Uv39"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horikawa,_Kyoto?oldid=1086932854&ns=0"
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Horikawa,_Kyoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horikawa,_Kyoto"
