"subject","predicate","object"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMingDynastyEmpresses"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","폐후 장씨"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","Císařovna Čang (Ťia-ťing)"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","Zhang (Jiajing)"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","張皇后 (嘉靖帝)"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","Empress Zhang (Jiajing)"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#label","张七姐"
"http://dbpedia.org/resource/Empress_Zhang_(Jiajing)","http://www.w3.org/2000/01/rdf-schema#comment","폐후 장씨(廢后 張氏, ? ~ 가정 15년 윤12월 3일(1538년 1월 3일))은 가정제의 계후이다. 생년과 가족관계는 미상이다."
