"subject","predicate","object"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/2000/01/rdf-schema#label","Rohini Tea Garden"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Rohini Tea Garden is a village in the Kurseong CD block in the Kurseong subdivision of the Darjeeling district in the state of West Bengal, India."
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://xmlns.com/foaf/0.1/name","Rohini Tea Garden"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/property/name","Rohini Tea Garden"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.84347724914551
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.28964996337891
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Darjeeling_district"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageID",63288543
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1047596920
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cart_Road"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giddapahar"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_Himalayan_hill_region"
"http://dbpedia.org/resource/Rohini_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
