"subject","predicate","object"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInHarrisburg,Pennsylvania"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1961"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WSBA (AM)"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WSBA (910 AM, ""NewsTalk 93.9 & 910 WSBA"") is a commercial AM radio station licensed to York, Pennsylvania. The station is owned by Cumulus Media, through licensee Radio License Holding SRC, LLC. It broadcasts a talk radio format. The radio studios are on Susquehanna Plaza Drive near U.S. Route 30."
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/WARM-FM"
"http://dbpedia.org/resource/WSBA_(AM)","http://xmlns.com/foaf/0.1/name","WSBA"
"http://dbpedia.org/resource/WSBA_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.newstalkwsba.com"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/property/name","WSBA"
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.99926376342773
"http://dbpedia.org/resource/WSBA_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.73444366455078
"http://dbpedia.org/resource/WSBA_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wsba-am.jpg"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumulus_Media_radio_stations"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York,_Pennsylvania"
"http://dbpedia.org/resource/WSBA_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1942"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageID",7033175
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1122854961
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilmeade"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_talk"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/WSBA_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSBA_(AM)"
