"subject","predicate","object"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1994"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1991"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfSouthAfrica"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#label","Flitestar"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#label","Flitestar"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#label","Flitestar"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#label","Flitestar"
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#comment","Flitestar was a South African commercial airline that operated from 1991 to 1994."
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#comment","Flitestar adalah maskapai penerbangan asal Afrika Selatan. Maskapai penerbangan ini beroperasi dari 1991 hingga 1994."
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#comment","Trek Airways Flitestar oder Flitestar war von 1991 bis 1994 eine Fluggesellschaft aus Südafrika, die durch Trek Airways gegründet wurde."
"http://dbpedia.org/resource/Flitestar","http://www.w3.org/2000/01/rdf-schema#comment","Flitestar — бывшая южноафриканская авиакомпания со штаб-квартирой в Йоханнесбурге (ЮАР), осуществлявшая регулярные пассажирские перевозки на авиалиниях регионального и международного значения. Портом приписки авиакомпании и её главным транзитным узлом (хабом) являлся Международный аэропорт имени О. Р. Тамбо в Йоханнесбурге."
"http://dbpedia.org/resource/Flitestar","http://xmlns.com/foaf/0.1/name","Flitestar"
"http://dbpedia.org/resource/Flitestar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_companies_established_in_1991"
"http://dbpedia.org/resource/Flitestar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Flitestar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1991"
"http://dbpedia.org/resource/Flitestar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Flitestar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_South_Africa"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageID",17912358
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageRevisionID",1122723823
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_companies_established_in_1991"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Western_Cape"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Airways"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1991"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trek_Airways"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Flitestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
