"subject","predicate","object"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Domino gas field"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Domino"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Домино (месторождение)"
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Domino gas field natural gas field is located on the continental shelf of the Black Sea. It was discovered in 2012 and developed by Petrom and ExxonMobil. It will begin production in 2020 and will produce natural gas and condensates. The total proven reserves of the Domino gas field are between 1.46 trillion cubic feet (42 km³) and 2.92 trillion cubic feet (84 km³), and production is slated to be around 630 million cubic feet/day (17.8×106m³) in 2020."
"http://dbpedia.org/resource/Domino_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Домино — газовое месторождение Румынии, расположенное в акватории Чёрного моря. Месторождение расположено на морской глубине 930 м, примерно в 170 км к северо-востоку от города Констанца. Открыто в феврале 2012 года. Это первое месторождение в Румынии, пробурённое на глубоководье. Оператором месторождения является нефтяная компания ExxonMobil."
