"subject","predicate","object"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodsAndPrinciplesInArchaeology"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrocronologia"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","تزمين تفري"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrochronologie"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Téphrochronologie"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrocronologia"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Тефрохронология"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrokronologi"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","テフロクロノロジー"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Тефрохронологія"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrocronologia"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tefrochronologia"
"http://dbpedia.org/resource/Tephrochronology","http://www.w3.org/2000/01/rdf-schema#label","Tephrochronology"
