"subject","predicate","object"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://www.w3.org/2000/01/rdf-schema#label","Bluenose one-design sloop"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://www.w3.org/2000/01/rdf-schema#comment","The Bluenose is a Canadian sailboat, that was designed by William James Roué as a one design racer and first built in 1946. Roué was also the designer of the Bluenose racing schooner, built in 1921. The term Bluenoser is a nickname for people from Nova Scotia."
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://dbpedia.org/property/name","Bluenose"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Roué_Bluenose_one_design_sailboat_4044.jpg"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluenose_One-Design_sailboat_Moon_Beam_3589.jpg"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluenose_One-Design_sailboat_Moon_Beam_3586.jpg"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Roué_Bluenose_one_design_sailboat_Kolibri_2555.jpg"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_McVay_Fiberglass_Yachts"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Snyder's_Shipyard"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_William_James_Roué"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Barkhouse_Boatyard"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_sailboat_type_designs"
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://dbpedia.org/ontology/wikiPageID",57534515
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://dbpedia.org/ontology/wikiPageRevisionID",1110610331
"http://dbpedia.org/resource/Bluenose_one-design_sloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_23"
