"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A01 Core"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A01 Core"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A01 Core"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A01 Core"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#comment","Das Samsung Galaxy A01 Core ist ein Einsteiger-Smartphone der Samsung-Galaxy-Reihe, das von Samsung Electronics hergestellt wird. Das Samsung Galaxy A01 Core wurde am 21. Juli 2020 ohne Event angekündigt und ist seit dem 06. August 2020 in den Farben blau, schwarz und rot im Handel erhältlich. Sein Nachfolger ist das bzw. das . Das Galaxy A01 Core überschneidet sich technisch fast vollständig mit dem ."
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A01 Core — смартфон початкового рівня на Android Go, розроблений компанією Samsung, що відноситься до серії Galaxy A. Був представлений 21 липня 2020 року. Також в деяких країнах смартфон продається під назвою Samsung Galaxy M01 Core."
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A01 Core (also known as Galaxy A3 Core in some countries) is a budget Android smartphone manufactured by Samsung Electronics as part of its A series. It was announced in July 2020 and launched in August 2020 as a low cost phone. It features a 5.3 inch (14.6 mm) 720p display and runs One UI Core 2.0 on top of Android 10 Go Edition."
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A01 Core는 2020년 7월에 공개한 삼성전자의 안드로이드 Go 스마트폰이다."
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A01 Core (A3 Core)"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://xmlns.com/foaf/0.1/homepage","https://www.samsung.com/levant/smartphones/galaxy-a/galaxy-a01-core-black-16gb-sm-a013gzkdmid/"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/property/name","Samsung Galaxy A01 Core"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A01_Core_box.jpg"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2020"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/ontology/wikiPageID",70391655
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/ontology/wikiPageRevisionID",1121441592
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRS_connector"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel"
"http://dbpedia.org/resource/Samsung_Galaxy_A01_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
