"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Grambling State Tigers men's basketball team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Grambling State Tigers men's basketball team represented Grambling State University in the 2021–22 NCAA Division I men's basketball season. The Tigers, led by fifth-year head coach Donte Jackson, played their home games at the Fredrick C. Hobdy Assembly Center in Grambling, Louisiana as members of the Southwestern Athletic Conference."
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grambling_State_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",69446929
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115667041
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_TCU_Horned_Frogs_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen,_Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Alabama"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Gymnasium"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Christian_Wildcats_and_Lady_Wildcats"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer,_Alabama"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donte_Jackson_(basketball)"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshaunte_Jones"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCU_Arena"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banterra_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_Christian_College"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Paul"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schollmaier_Arena"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grambling_State_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlin,_Minnesota"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lawson_Center"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Bethune–Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gsutigers.com/sports/mens-basketball/roster/2021-2022"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109975887"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GK5T3"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grambling_State_Tigers_men's_basketball_navbox"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021–22_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg?width=300"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Christon"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Cowart"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Moton"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Moss"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister",""
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Christon"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Randolph"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Taylor"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","McCray"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Cowart"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Lamin"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Parrish"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Moton"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Moss"
"http://dbpedia.org/resource/2021–22_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder",""
